﻿Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Palm Sunday,02/04/2023,,,,TRUE,"PALM PROCESSION – Matthew 21.4-11
FIRST READING – Isaiah 50.4-7
SECOND READING – Philippians 2.5-11
PASSION – Matthew 26.14 - 27.66

https://ssra.uk/?20230402",,FALSE
Maundy Thursday,06/04/2023,,,,TRUE,"FIRST READING – Exodus 12.2-3,5a,6-8,11-14
SECOND READING – Revelation 5.5a,6a,7-13
GOSPEL – John 1.23,26b-27,29

https://ssra.uk/?20230406",,FALSE
Good Friday,07/04/2023,,,,TRUE,"FIRST READING – Isaiah 53.3-5
SECOND READING – Hebrews 4.14-16; 5.7-9
Good Friday Passion Reading Part 1 - John 18:1-27
Good Friday Passion Reading Part 2 - John 18:28 - 19:16
Good Friday Passion Reading Part 3 - John 19:17-end

https://ssra.uk/?20230407",,FALSE
Easter Day,09/04/2023,,,,TRUE,"FIRST READING – Acts 2.22-24,29-32,36
SECOND READING – Colossians 3.1-4
GOSPEL – John 20.1-18

https://ssra.uk/?20230409",,FALSE
Second Sunday of Easter,16/04/2023,,,,TRUE,"FIRST READING – Acts 2.36-41
SECOND READING – 1 Peter 1.3-9
GOSPEL – John 20.19-31

https://ssra.uk/?20230416",,FALSE
Third Sunday of Easter,23/04/2023,,,,TRUE,"FIRST READING – Acts 2.42-47
SECOND READING – 1 Peter 1.17b-21
GOSPEL – Luke 24.13-35

https://ssra.uk/?20230423",,FALSE
Fourth Sunday of Easter,30/04/2023,,,,TRUE,"FIRST READING – Acts 3.1-19
SECOND READING – 1 Peter 2.20-25
GOSPEL – John 10.1-10

https://ssra.uk/?20230430",,FALSE
Fifth Sunday of Easter,07/05/2023,,,,TRUE,"FIRST READING – Acts 4.1-12
SECOND READING – 1 Peter 2.4-9
GOSPEL – John 14.1-14

https://ssra.uk/?20230507",,FALSE
Sixth Sunday of Easter,14/05/2023,,,,TRUE,"FIRST READING – Acts 7.52-60
SECOND READING – 1 Peter 3.15b-18a
GOSPEL – John 14.15-21

https://ssra.uk/?20230514",,FALSE
Ascension Day,18/05/2023,,,,TRUE,"FIRST READING – Acts 1.3-11
SECOND READING – Ephesians 1.17-23
GOSPEL – Luke 24.44-53

https://ssra.uk/?20230518",,FALSE
Seventh Sunday of Easter,21/05/2023,,,,TRUE,"FIRST READING – Acts 1.3-9,12-14
SECOND READING – 1 Peter 5.6-11
GOSPEL – John 17.1-11

https://ssra.uk/?20230521",,FALSE
Pentecost,28/05/2023,,,,TRUE,"FIRST READING – Acts 2.1-21
SECOND READING – 1 Corinthians 12.4-13
GOSPEL – John 7.37-39

https://ssra.uk/?20230528",,FALSE
Trinity,04/06/2023,,,,TRUE,"FIRST READING – Isaiah 40.27-31
SECOND READING – 2 Corinthians 13.11-13
GOSPEL – Matthew 28.16-20

https://ssra.uk/?20230604",,FALSE
Tenth Sunday in Ordinary Time,11/06/2023,,,,TRUE,"FIRST READING – Hosea 6.3b-6
SECOND READING – Romans 2.13-16
GOSPEL – Matthew 9.9-13

https://ssra.uk/?20230611",,FALSE
Eleventh Sunday in Ordinary Time,18/06/2023,,,,TRUE,"FIRST READING – Exodus 19.1-6
SECOND READING – Romans 3.21-24
GOSPEL – Matthew 9.35 - 10.8

https://ssra.uk/?20230618",,FALSE
Twelfth Sunday in Ordinary Time,25/06/2023,,,,TRUE,"FIRST READING – Jeremiah 20.9-11a
SECOND READING – Romans 6.3-11
GOSPEL – Matthew 10.16,28-31

https://ssra.uk/?20230625",,FALSE
Thirteenth Sunday in Ordinary Time,02/07/2023,,,,TRUE,"FIRST READING – Jeremiah 28.1-9,14a
SECOND READING – Romans 6.13-16,23
GOSPEL – Matthew 10.34-42

https://ssra.uk/?20230702",,FALSE
Fourteenth Sunday in Ordinary Time,09/07/2023,,,,TRUE,"FIRST READING – Zechariah 9.9-10
SECOND READING – Romans 8.1-4
GOSPEL – Matthew 11.18-19, 25-29

https://ssra.uk/?20230709",,FALSE
Fifteenth Sunday in Ordinary Time,16/07/2023,,,,TRUE,"FIRST READING – Isaiah 55.10-11
SECOND READING – Romans 8.5-13
GOSPEL – Matthew 13.1-8, 18-23

https://ssra.uk/?20230716",,FALSE
Sixteenth Sunday in Ordinary Time,23/07/2023,,,,TRUE,"FIRST READING – Isaiah 44.6-8
SECOND READING – Romans 8.14-17
GOSPEL – Matthew 13.24-30

https://ssra.uk/?20230723",,FALSE
Seventeenth Sunday in Ordinary Time,30/07/2023,,,,TRUE,"FIRST READING – 1 Kings 3.5-13
SECOND READING – Romans 8.18-27
GOSPEL – Matthew 13.31-33, 44-46

https://ssra.uk/?20230730",,FALSE
Eighteenth Sunday in Ordinary Time,06/08/2023,,,,TRUE,"FIRST READING – Isaiah 55.1-3
SECOND READING – Romans 8.28-30
GOSPEL – Matthew 14.13-21

https://ssra.uk/?20230806",,FALSE
Nineteenth Sunday in Ordinary Time,13/08/2023,,,,TRUE,"FIRST READING – 1 Kings 19.9a, 11-13a
SECOND READING – Romans 8.31-39
GOSPEL – Matthew 14.22-33

https://ssra.uk/?20230813",,FALSE
Twentieth Sunday in Ordinary Time,20/08/2023,,,,TRUE,"FIRST READING – Isaiah 56.6-7
SECOND READING – Romans 12.1-2
GOSPEL – Matthew 15.21-28

https://ssra.uk/?20230820",,FALSE
Twenty-first Sunday in Ordinary Time,27/08/2023,,,,TRUE,"FIRST READING – Isaiah 51.1-4
SECOND READING – Romans 12.4-8
GOSPEL – Matthew 16.13-20

https://ssra.uk/?20230827",,FALSE
Twenty-second Sunday in Ordinary Time,03/09/2023,,,,TRUE,"FIRST READING – Jeremiah 15.16-21
SECOND READING – Romans 12.9-18
GOSPEL – Matthew 16.21-26

https://ssra.uk/?20230903",,FALSE
Twenty-third Sunday in Ordinary Time,10/09/2023,,,,TRUE,"FIRST READING – Ezekiel 33.7-9
SECOND READING – Romans 12.19-21
GOSPEL – Matthew 18.15-20

https://ssra.uk/?20230910",,FALSE
Twenty-fourth Sunday in Ordinary Time,17/09/2023,,,,TRUE,"FIRST READING – Genesis 50.15-21
SECOND READING – Romans 13.8-10
GOSPEL – Matthew 18.21-35

https://ssra.uk/?20230917",,FALSE
Twenty-fifth Sunday in Ordinary Time,24/09/2023,,,,TRUE,"FIRST READING – Isaiah 55.6-9
SECOND READING – Philippians 1.20b-27
GOSPEL – Matthew 20.1-16

https://ssra.uk/?20230924",,FALSE
Twenty-sixth Sunday in Ordinary Time,01/10/2023,,,,TRUE,"FIRST READING – Ezekiel 18.21-25
SECOND READING – Philippians 2.1-11
GOSPEL – Matthew 21.23-32

https://ssra.uk/?20231001",,FALSE
Twenty-seventh Sunday in Ordinary Time,08/10/2023,,,,TRUE,"FIRST READING – Isaiah 5.1-7
SECOND READING – Philippians 3.4b-14
GOSPEL – Matthew 21.33-41,43

https://ssra.uk/?20231008",,FALSE
Twenty-eighth Sunday in Ordinary Time,15/10/2023,,,,TRUE,"FIRST READING – Isaiah 25.6-9
SECOND READING – Philippians 4.4-9
GOSPEL – Matthew 22.1-14

https://ssra.uk/?20231015",,FALSE
Twenty-ninth Sunday in Ordinary Time,22/10/2023,,,,TRUE,"FIRST READING – Isaiah 44.28 - 45.1,4,13a
SECOND READING – 1 Thessalonians 1.1-9
GOSPEL – Matthew 21.45, 22.15-22

https://ssra.uk/?20231022",,FALSE
Thirtieth Sunday in Ordinary Time,29/10/2023,,,,TRUE,"FIRST READING – Leviticus 19.2b, 15-18
SECOND READING – 1 Thessalonians 2.1,7b,12-13
GOSPEL – Matthew 22.35-40

https://ssra.uk/?20231029",,FALSE
Thirty-first Sunday in Ordinary Time,05/11/2023,,,,TRUE,"Fourth Sunday before Advent
All Saints Sunday
FIRST READING – Revelation 7.9-13a,14b-17
SECOND READING – 1 Thessalonians 4.14-18
GOSPEL – Matthew 23.2-12

https://ssra.uk/?20231105",,FALSE
Thirty-second Sunday in Ordinary Time,12/11/2023,,,,TRUE,"Third Sunday before Advent
Remembrance Sunday
FIRST READING – Micah 3.5-12
SECOND READING – 1 Thessalonians 5.1-9
GOSPEL – Matthew 25.1-4,8-13

https://ssra.uk/?20231112",,FALSE
Thirty-third Sunday in Ordinary Time,19/11/2023,,,,TRUE,"Second Sunday before Advent
FIRST READING – Zephaniah 1.7a,12-16,18
SECOND READING – 1 Thessalonians 5.12-15
GOSPEL – Matthew 25.14-29

https://ssra.uk/?20231119",,FALSE
Thirty-fourth Sunday in Ordinary Time,26/11/2023,,,,TRUE,"Last Sunday before Advent
Christ the King
FIRST READING – Ezekiel 34.11-16,20-24
SECOND READING – Ephesians 1.17-23
GOSPEL – Matthew 25.31-45

https://ssra.uk/?20231126",,FALSE
