Start date,Subject,Description,All Day Event
28/03/24,Maundy Thursday,"FIRST READING - Micah 6.6-8
SECOND READING - Romans 12.1-2,9-20a,21
GOSPEL - John 13.4-9,12-16a,34-35
http://ssra.uk?20240328  ",TRUE
29/03/24,Good Friday,"FIRST READING - Isaiah 53.3-5
SECOND READING - Hebrews 4.14-16; 5.7-10a
PASSION - John 18-19
http://ssra.uk?20240329",TRUE
31/03/24,Easter Day,"FIRST READING - Isaiah 25.6-9
SECOND READING - 1 Corinthians 15.1-10a
GOSPEL - John 20.1-18
http://ssra.uk?20240331",TRUE
07/04/24,Second Sunday of Easter,"FIRST READING - Acts 8.26-38
SECOND READING - 1 John 1.1-5
GOSPEL - John 20.19-31
http://ssra.uk?20240407",TRUE
14/04/24,Third Sunday of Easter,"FIRST READING - Acts 10.9-23
SECOND READING - 1 John 1.6-9, 2.1-2
GOSPEL - Luke 24.36-48
http://ssra.uk?20240414",TRUE
21/04/24,Fourth Sunday of Easter,"FIRST READING - Acts 10.24-29a, 34b-48a
SECOND READING - 1 John 3.1-2
GOSPEL - John 10.11-18
http://ssra.uk?20240421",TRUE
28/04/24,Fifth Sunday of Easter,"FIRST READING - Acts 11.1-4, 15-18
SECOND READING - 1 John 3.16-24a
GOSPEL - John 15.1-8
http://ssra.uk?20240428",TRUE
05/05/24,Sixth Sunday of Easter,"FIRST READING - Acts 15.1-2, 4-6, 8-11
SECOND READING - 1 John 4.7-10
GOSPEL - John 15.9-17
http://ssra.uk?20240505",TRUE
09/05/24,Ascension Day,"FIRST READING - Acts 1.3-11
SECOND READING - Ephesians 1.17-23
GOSPEL - Luke 24.44-53
http://ssra.uk?20240509 ",TRUE
12/05/24,Seventh Sunday of Easter,"FIRST READING - Acts 15.12-20,29
SECOND READING - 1 John 4.11-12,16b,18-21
GOSPEL - John 17.6-19
http://ssra.uk?20240512",TRUE
19/05/24,Pentecost,"FIRST READING - Acts 2.1-21
SECOND READING - Romans 8.22-26
GOSPEL - John 15.26, 16.12-15
http://ssra.uk?20240519",TRUE
26/05/24,Trinity Sunday,"FIRST READING - Isaiah 6.1-8
SECOND READING - Romans 8.14-17
GOSPEL - John 3.1-16
http://ssra.uk?20240526",TRUE
02/06/24,Ninth Sunday in Ordinary Time,"FIRST READING - Deuteronomy 5.12-15
SECOND READING - 2 Corinthians 4.8-12
GOSPEL - Mark 2.23 - 3.6
http://ssra.uk?20240602",TRUE
09/06/24,Tenth Sunday in Ordinary Time,"FIRST READING - Genesis 3.8-15
SECOND READING - 2 Corinthians 4.13-15
GOSPEL - Mark 3.20-35
http://ssra.uk?20240609",TRUE
16/06/24,Eleventh Sunday in Ordinary Time,"FIRST READING - Ezekiel 17.22-24
SECOND READING - 2 Corinthians 4.16 - 5.1
GOSPEL - Mark 4.26-34
http://ssra.uk?20240616",TRUE
23/06/24,Twelfth Sunday in Ordinary Time,"FIRST READING - Job 38.1-13
SECOND READING - 2 Corinthians 5.6-10
GOSPEL - Mark 4.35-41
http://ssra.uk?20240623",TRUE
30/06/24,Thirteenth Sunday in Ordinary Time,"FIRST READING - Lamentations 3.22-33
SECOND READING - 2 Corinthians 5.14-15,17
GOSPEL - Mark 5.21-43
http://ssra.uk?20240630",TRUE
07/07/24,Fourteenth Sunday in Ordinary Time,"FIRST READING - Ezekiel 1.28b - 2.5
SECOND READING - 2 Corinthians 12.2-10
GOSPEL - Mark 6.1-6
http://ssra.uk?20240707",TRUE
14/07/24,Fifteenth Sunday in Ordinary Time,"FIRST READING - Amos 7.7-15
SECOND READING - Ephesians 1.3-8a
GOSPEL - Mark 6.7-13
http://ssra.uk?20240714",TRUE
21/07/24,Sixteenth Sunday in Ordinary Time,"FIRST READING - Jeremiah 23.1-6
SECOND READING - Ephesians 2.12-22
GOSPEL - Mark 6.30-34
http://ssra.uk?20240721",TRUE
28/07/24,Seventeenth Sunday in Ordinary Time,"FIRST READING - 2 Kings 4.42-44
SECOND READING - Ephesians 3.14-21
GOSPEL - John 6.1-21
http://ssra.uk?20240728",TRUE
04/08/24,Eighteenth Sunday in Ordinary Time,"FIRST READING - Exodus 16.2-3, 9-15
SECOND READING - Ephesians 4.1-6
GOSPEL - John 6.22-35
http://ssra.uk?20240804",TRUE
11/08/24,Nineteenth Sunday in Ordinary Time,"FIRST READING - 1 Kings 19.4-8
SECOND READING - Ephesians 4.11-16
GOSPEL - John 6.41-51
http://ssra.uk?20240811",TRUE
18/08/24,Twentieth Sunday in Ordinary Time,"FIRST READING - Proverbs 9.1-6
SECOND READING - Ephesians 4.25 - 5.2
GOSPEL - John 6.51-58
http://ssra.uk?20240818",TRUE
25/08/24,Twenty-first Sunday in Ordinary Time,"FIRST READING - Joshua 24.1a, 14-18
SECOND READING - Ephesians 6.10-20
GOSPEL - John 6.58a,c,60-69
http://ssra.uk?20240825",TRUE
01/09/24,Twenty-second Sunday in Ordinary Time,"FIRST READING - Deuteronomy 4.1a,6-8
SECOND READING - James 1.19-27
GOSPEL - Mark 7.1-8, 14-15, 21-23
http://ssra.uk?20240901",TRUE
08/09/24,Twenty-third Sunday in Ordinary Time,"FIRST READING - Isaiah 35.4-7
SECOND READING - James 2.1-9, 14-17
GOSPEL - Mark 7.31-37
http://ssra.uk?20240908",TRUE
15/09/24,Twenty-fourth Sunday in Ordinary Time,"FIRST READING - Isaiah 50.4-9a
SECOND READING - James 3.2-5,7-11
GOSPEL - Mark 8.27-35
http://ssra.uk?20240915",TRUE
22/09/24,Twenty-fifth Sunday in Ordinary Time,"FIRST READING - Jeremiah 11.18-20
SECOND READING - James 3.13 - 4.3,7b-8a,10
GOSPEL - Mark 9.30-37
http://ssra.uk?20240922",TRUE
29/09/24,Twenty-sixth Sunday in Ordinary Time,"FIRST READING - Numbers 11.14,16,25-29
SECOND READING - James 5.13-16
GOSPEL - Mark 9.38-48
http://ssra.uk?20240929",TRUE
06/10/24,Twenty-seventh Sunday in Ordinary Time,"FIRST READING - Genesis 2.7-8,15,18-24
SECOND READING - Hebrews 2.6-11
GOSPEL - Mark 10.13-16
http://ssra.uk?20241006",TRUE
13/10/24,Twenty-eighth Sunday in Ordinary Time,"FIRST READING - Amos 5.6-7, 10-15
SECOND READING - Hebrews 4.12-16
GOSPEL - Mark 10.17-31
http://ssra.uk?20241013",TRUE
20/10/24,Twenty-ninth Sunday in Ordinary Time,"FIRST READING - Isaiah 53.4-6
SECOND READING - Hebrews 5.1-6
GOSPEL - Mark 10.35-45
http://ssra.uk?20241020",TRUE
27/10/24,Thirtieth Sunday in Ordinary Time,"FIRST READING - Jeremiah 31.7-9
SECOND READING - Hebrews 7.23-28
GOSPEL - Mark 10.46b-52
http://ssra.uk?20241027",TRUE
03/11/24,"Thirty-first Sunday in Ordinary Time, Fourth Sunday before Advent, All Saints Sunday","FIRST READING - Deuteronomy 6.1-9
SECOND READING - Hebrews 9.11-14
GOSPEL - Mark 12.28-34a
http://ssra.uk?20241103",TRUE
10/11/24,"Thirty-second Sunday in Ordinary Time, Third Sunday before Advent, Remembrance Sunday","FIRST READING - 1 Kings 17.8-16
SECOND READING - Hebrews 9.24-28
GOSPEL - Mark 12.38-44
http://ssra.uk?20241110",TRUE
17/11/24,"Thirty-third Sunday in Ordinary Time, Second Sunday before Advent","FIRST READING - Daniel 12.1-3
SECOND READING - Hebrews 10.11-14, 19-24
GOSPEL - Mark 13.1-13
http://ssra.uk?20241117",TRUE
24/11/24,"Thirty-fourth Sunday in Ordinary Time, Last Sunday before Advent, Christ the King","FIRST READING - Daniel 7.9-10, 13-14
SECOND READING - Revelation 1.4-8
GOSPEL - John 18.33b-37
http://ssra.uk?20241124,TRUE
",
